Last Name,Primary Education Class of,Name
Adams,1959,James J. Adams
Anderson,1959,Kevin C. Anderson
Andres,1959,Frank C. Andres
Apelt,1959,John C. Apelt
Aprahamian,1959,Edward A. Aprahamian
Beckett,1959,Robert J. Beckett
Blalack,1959,Richard O. Blalack
Burke,1959,Daniel P. Burke
Carratura,1959,Joseph A. Carratura
Chazotte,1959,Kenneth J. Chazotte
Colling,1959,Henry W. Colling
Cranwell,1959,Joseph L. Cranwell
Dames,1959,Thomas J. Dames
Devine,1959,Daniel E. Devine
Dolan,1959,James A. Dolan
Dundorf,1959,Michael C. Dundorf
Fisher,1959,William F. Fisher
Hansen,1959,Michael H. Hansen
Hoehl,1959,Robert H. Hoehl
Hoffmann,1959,Jeffrey P. Hoffmann
Hughes,1959,Frank D. Hughes
Kelly,1959,John J. Kelly
Kirby,1959,Michael P. Kirby
Kopp,1959,Stephen C. Kopp
Kronyak,1959,William A. Kronyak
Laramee,1959,Edward T. Laramee
Lynch,1959,Michael F. Lynch
Maes,1959,Richard L. Maes
Mandile,1959,Anthony J. Mandile
McCarthy,1959,Paul J. McCarthy
Miller,1959,David P. Miller
Morrow,1959,John K. Morrow
Musso (Moser),1959,Richard L. Musso (Moser)
Nolan,1959,James W. Nolan
O'Grady,1959,James W. O'Grady
Palkevich,1959,Gordon A. Palkevich
Piretra,1959,Dennis E. Piretra
Rohrbach,1959,Kenneth F. Rohrbach
Scully,1959,Gerald W. Scully
Sedlacek,1959,Stanley S. Sedlacek
van Koolbergen,1959,Gerard A. van Koolbergen
Viele,1959,Howard J. Viele
Wall,1959,Thomas D. Wall
Walsh,1959,Michael F. Walsh
,,
Abbamont,1960,Gerard Abbamont
Ames,1960,Charles F. Ames
Attas,1960,John H. Attas
Brady,1960,Dennis Brady
Burton,1960,Robert Burton
Coleman,1960,John A. Coleman
Commerford,1960,Paul R. Commerford
Compa,1960,Russell E. Compa
Connolly,1960,George D. Connolly
Conway,1960,Robert B. Conway
Croughan,1960,Thomas M. Croughan
DeCrescenzo,1960,Richard L. DeCrescenzo
DeMaria,1960,Richard J. DeMaria
Donohue,1960,Cornelius P. Donohue
Doyle,1960,Kevin H. Doyle
Everroad,1960,Richard R. Everroad
Farinella,1960,Charles T. Farinella
Franks,1960,Harold E. Franks
Gaffney,1960,Ronald H. Gaffney
Gallenberger,1960,Peter Gallenberger
Garcia,1960,Joseph Garcia
Geraghty,1960,James D. Geraghty
Hartmann,1960,Russ M. Hartmann
Hopkins,1960,Daniel V. Hopkins
Hughes,1960,Dennis M. Hughes
Kaufer,1960,Nicholas J. Kaufer
Keegan,1960,William T. Keegan
Kieffer,1960,Victor E. Kieffer
Kole,1960,Walter A. Kole
Lanzetta,1960,Peter R. Lanzetta
Littell,1960,Robert J. Littell
Long,1960,Patrick Long
Lyons,1960,John V. Lyons
Markham,1960,James J. Markham
Mazzei,1960,Robert B. Mazzei
Meany,1960,Thomas J. Meany
Melli,1960,Charles R. Melli
Moore,1960,Charles J. Moore
Noonburg,1960,Richard J. Noonburg
O'Mara,1960,James O'Mara
O'Reilly,1960,William J. O'Reilly
Oleske,1960,Joseph Oleske
Panos,1960,Patrick G. Panos
Plocharski,1960,Edward Plocharski
Sabino,1960,Patrick J. Sabino
Smith,1960,Gerard L. Smith
Suarez,1960,Ronald Suarez
Vanderbeck,1960,William A. Vanderbeck
Vavosa,1960,Vincent J. Vavosa
Walsh,1960,Charles J. Walsh
Yack,1960,Joseph Yack
Zukowski,1960,Eric R. Zukowski
,,
Bausch,1961,Arthur C. Bausch
Bolger,1961,Kenneth F. Bolger
Braun,1961,Joseph R. Braun
Brennan,1961,James F. Brennan
Brestel,1961,Joseph Brestel
Caluwe,1961,Francis A. Caluwe
Compa,1961,Peter A. Compa
Corrigan,1961,John F. Corrigan
Cull,1961,Paul P. Cull
Davidson,1961,James J. Davidson
Donovan,1961,Jeremiah Donovan
Drew,1961,John P. Drew
Filippini,1961,Raymond Filippini
Hall,1961,Richard W. Hall
Hoogland,1961,Bernard J. Hoogland
Ives,1961,Gerard M. Ives
Jones,1961,Paul J. Jones
Jordan,1961,Michael J. Jordan
Kaser,1961,Paul A. Kaser
Keel,1961,Edwin L. Keel
Kerwin,1961,Raymond T. Kerwin
Kiley,1961,Raymond J. Kiley
King,1961,James M. King
Krasnomowitz,1961,Richard A. Krasnomowitz
Lanahan,1961,Michael F. Lanahan
Lentini,1961,Allan A. Lentini
Lucie,1961,James Lucie
Luteran,1961,Wayne W. Luteran
Machorek,1961,Robert P. Machorek
Mannix,1961,Peter J. Mannix
McDonough,1961,Laurence W. McDonough
Menville,1961,John A. Menville
Mullowney,1961,Edward F. Mullowney
Nardino,1961,Robert A. Nardino
Newman,1961,George R. Newman
Noble,1961,John T. Noble
O'Mara,1961,Donald E. O'Mara
Obrotka,1961,Richard J. Obrotka
Pianfetti,1961,Brian M. Pianfetti
Polhemus,1961,Richard F. Polhemus
Prinelli,1961,John A. Prinelli
Purcell,1961,Edward R. Purcell
Roach,1961,Thomas B. Roach
Stenson,1961,John P. Stenson
Stika,1961,William L. Stika
Swech,1961,Robert A. Swech
Terranova,1961,Thomas R. Terranova
Ward,1961,Robert V. Ward
Wert,1961,Craig G. Wert
Wertalik,1961,James R. Wertalik
,,
Boles,1962,Stephen J. Boles
Bradley,1962,Matthew J. Bradley
Brian,1962,Edward R. Brian
Camborde,1962,Noel L. Camborde
Cody,1962,Joseph J. Cody
Connell,1962,Barry F. Connell
Conroy,1962,John J. Conroy
Cowen,1962,George Cowen
